

Mark Casar Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093997
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Middle or Other Names	Casar
Surname	Baxter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shaws Brow
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 73, Entry 907
Source	LDS Film 1656378
Parent	Richard Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093997&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093997&Relationship=2ndParent



