

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 May 1814
Witnesses	Richard Kirkham; John Cross
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1826, Page 31, Entry 91
Source	LDS Film 1656016
Witnessed Marriage Of	William Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069802&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069802&Relationship=Bride



