

William Hawthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawthorn
Gender	Male
Abode	Hurst Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1840
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1839 - 1840, Page 234, Entry 1866
Source	LDS Film 1656423
Parent Of	James Hawthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166495&Relationship=2ndParent



