

John Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradburn
Gender	Male
Abode	Bond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1852
Register	Baptisms 1858 - 1859, Page 129, Entry 1031
Source	LDS Film 1656561
Parent Of	Edward Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246038&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246038&Relationship=2ndParent



