

Paul Weber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108320
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Weber
Gender	Male
Abode	Cazneau St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6862
Source	LDS Film 560881
Parent Of	Frederick W. Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108320&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108320&Relationship=2ndParent



