

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Oct 1855
Witnesses	John Pye; William Prescot
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 72, Entry 143
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083153&Relationship=Groom
Witnessed Marriage Of	Margaret Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083153&Relationship=Bride



