

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131805
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1829
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1829 - 1830, Page 28, Entry 219
Source	LDS Film 93878
Parent Of	Elizabeth Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131805&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131805&Relationship=2ndParent



