

Thomas Plimley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plimley
Gender	Male
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1854
Witnesses	Alice Mc Cormick; Thomas Plimley
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 24, Entry 47
Source	LDS Film 1546064
Witnessed Marriage Of	William Plimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043501&Relationship=Groom
Witnessed Marriage Of	Mary Jane McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043501&Relationship=Bride



