

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007887
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Church lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1756
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Mar 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 38
Source	LDS Film 1656376
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007887&Relationship=Baptised



