

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200808
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Great Howard Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	9 years old
Register	Baptisms 1846 - 1864, Page 150, Entry 1
Source	LDS Film 1656373
Parent Of	Anne Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200808&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200808&Relationship=2ndParent



