

Ann Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296859
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Voce
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Mar 1852
Notes	entered before see page 189
Register	Baptisms 1835 - 1866, Page 191, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296859&Relationship=Baptised
Married To	William Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296859&Relationship=1stParent



