

John Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lock
Gender	Male
Abode	Eaton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 342, Entry 2730
Source	LDS Film 2045907
Parent Of	Alfred Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174924&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174924&Relationship=2ndParent



