

John Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snowden
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1810
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Nov 1810
Source	LDS Film 1468980
Parent Of	John Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424247&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424247&Relationship=2ndParent



