

Benjamin Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078655
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Summerfield
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1851
Witnesses	Benjamin Summerfield; Alice Summerfield, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 74, Entry 147
Source	LDS Film 1656510
Witnessed Marriage Of	Francis Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078655&Relationship=Groom
Witnessed Marriage Of	Elizabeth Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078655&Relationship=Bride



