

John Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 80, Entry 20
Source	LDS Film 1656376
Parent Of	Martha Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014967&Relationship=Deceased



