

Thomas Collins Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Collins
Surname	Hunt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lime Kiln Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 284, Entry 191
Source	LDS film 1658168
Parent	William Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093281&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093281&Relationship=2ndParent



