

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179804
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	Union Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1844
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	7 May 1844
Notes	Born in the County of York
Register	Baptisms 1844, Entry 544
Source	LDS Film 1068892
Parent Of	Robert Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179804&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179804&Relationship=2ndParent



