

Philip Kelwy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002580
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kelwy
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 32, Entry 12
Source	LDS Film 1656376
Married To	Ann Nuttell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002580&Relationship=Bride



