

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113945
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Vauxhall Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Apr 1836
Register	Burials 1835 - 1837, Page 154, Entry 11301
Source	LDS Film 560881
Parent Of	Susan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113945&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113945&Relationship=2ndParent



