

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Old hall street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1795
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	7 Sep 1795
Notes	[Previous entry numbered 1089]
Register	Baptisms 1795 - 1797, Page 2, Entry 1089
Source	LDS Film 93833
Parent Of	Maria Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042689&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042689&Relationship=2ndParent



