

Edwin Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079260
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Raymond
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1851
Witnesses	Edwin Raymond; Elizabeth Raymond, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 126, Entry 252
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Cope Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079260&Relationship=Groom
Witnessed Marriage Of	Ann Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079260&Relationship=Bride



