

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Birkenhead, Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 287, Entry 2290
Source	LDS Film 93884
Parent Of	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185825&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185825&Relationship=2ndParent



