

George Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182147
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigby
Gender	Male
Abode	Marybone
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 306, Entry 2446
Source	LDS Film 93884
Parent Of	Alice Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182147&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182147&Relationship=2ndParent



