

Charles Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089487
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tomlinson
Parent's Occupation (As Documented)	Glass-maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Lace street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1816
Baptising Minister	G.B. Wildig
Register	Baptisms 1815 - 1816, Page 268, Entry 2139
Source	LDS Film 1656378
Parent	Charles Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089487&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089487&Relationship=2ndParent



