

Hugh Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185067
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Gender	Male
Abode	Gt Homer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 192, Entry 1532
Source	LDS Film 93884
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185067&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185067&Relationship=2ndParent



