

Sarah Maginnity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427084
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maginnity
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1830
Date Of Child's Birth	27 Oct 1830
Register	Baptisms 1830 - 1832, Page 96, Entry 5
Source	LDS Film 396375
Parent Of	William Maginnity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427084&Relationship=Baptised
Married To	William Maginnity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427084&Relationship=1stParent



