

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230487
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Duke St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1851
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	31 Aug 1851
Register	Baptisms 1851 - 1852, Page 54, Entry 425
Source	LDS Film 93886
Parent Of	Mary Alice Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230487&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230487&Relationship=2ndParent



