

Henry Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ramsey
Gender	Male
Abode	Thos. Buildings
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Apr 1805
Register	Burials 1801 - 1812, Page 97, Entry 40
Source	LDS Film 1656373
Parent Of	John Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054454&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054454&Relationship=2ndParent



