

Thomas Keen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101534
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Keen
Gender	Male
Abode	1 Chapel Place
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jun 1829
Register	Burials 1825 - 1830, Page 34, Entry 2398
Source	LDS Film 560881
Parent Of	Johan Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101534&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101534&Relationship=2ndParent



