

John Shortridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shortridge
Gender	Male
Abode	Glossop County Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1840 - 1841, Page 200, Entry 1596
Source	LDS Film 1656423
Parent Of	Jane Shortridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170026&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170026&Relationship=2ndParent



