

Thomas Coade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coade
Gender	Male
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Mar 1843
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1830 - 1872, Page 55, Entry 435
Source	LDS Film 1656013
Parent Of	Elizabeth Coade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293053&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293053&Relationship=2ndParent



