

Samuel Garrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017840
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garrat
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1765
Register	Burials 1754 - 1765, Page 163, Entry 2
Source	LDS Film 1656376
Parent	Samuel Garrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017840&Relationship=1stParent



