

John Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Short
Gender	Male
Abode	Cable St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 121, Entry 4
Source	LDS Film 1656376
Married To	Ellen Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004870&Relationship=Deceased



