

Edward Coburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288256
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coburn
Gender	Male
Abode	Oliver St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 25, Entry 198
Source	LDS Film 1656422
Parent Of	Ann Isabella Coburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288256&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288256&Relationship=2ndParent



