

William Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darlington
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1860
Witnesses	William Darlington; Margaret Ronson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 156, Entry 311
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089842&Relationship=Groom
Witnessed Marriage Of	Jane Ronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089842&Relationship=Bride



