

Sarah West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182312
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	West
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Finch St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1844
Date Of Child's Birth	25 Apr 1841
Register	Baptisms 1843 - 1844, Page 327, Entry 2611
Source	LDS Film 93884
Parent Of	Emma Amelia West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182312&Relationship=Baptised
Married To	Thomas West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182312&Relationship=1stParent



