

Ralph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118437
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Apr 1815
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Mary Mackford; Michael Belshaw
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 179
Source	LDS Film 1468980
Witnessed By	Mary Mackford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118437&Relationship=Witness_1
Witnessed By	Michael Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118437&Relationship=Witness_2
Married To	Alice Mackford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118437&Relationship=Bride



