

Thomas Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Gender	Male
Abode	St. James' St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1831
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1826 - 1853, Page 54, Entry 430
Source	LDS Film 1545923
Parent Of	Noahdiah Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286205&Relationship=Baptised
Married To	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286205&Relationship=2ndParent



