

Mary Ann Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095102
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kay
Gender	Female
Abode	Walton
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Feb 1802
Date Of Death	20 Feb 1802
Age At Death	13y 4m
Age At Death (Months)	4
Age At Death (Years)	13
Cause Of Death	Scarlet Fever
Register	Burials 1790 - 1812, Page 57, Entry 24
Source	LDS Film 1647560
Parent	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095102&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095102&Relationship=2ndParent



