

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Drury lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Mar 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1052
Source	LDS Film 93833
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045878&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045878&Relationship=2ndParent



