

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Back Russel Place
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1826
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826, Page 8, Entry 635
Source	LDS Film 1068891
Parent Of	Thomas Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116660&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116660&Relationship=2ndParent



