

Gabriel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131681
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Lloyd
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Dec 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Barber; J. Porter
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 199, Entry 397
Source	LDS Film 1546291
Witnessed By	Robert Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131681&Relationship=Witness_1
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131681&Relationship=Witness_2
Married To	Amelia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131681&Relationship=Bride



