

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011394
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 166, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011394&Relationship=Deceased



