

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1830
Date Of Child's Birth	25 Nov 1828
Register	Baptisms 1830 - 1832, Page 80, Entry 4
Source	LDS Film 396375
Parent Of	James Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426956&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426956&Relationship=2ndParent



