

Ralph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013506
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barnes
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1774
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 May 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013506&Relationship=Baptised



