

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Mar 1799
Witnesses	Joseph Manning; Richard Holden; William Holden
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 176
Source	LDS Film 1656195
Witnessed Marriage Of	Charles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007803&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007803&Relationship=Bride



