

Joseph Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135788
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kay
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 58, Entry 458
Source	LDS Film 93878
Parent Of	Amelia Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135788&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135788&Relationship=2ndParent



