

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164392
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	Cross Hall Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 47, Entry 376
Source	LDS Film 1656423
Parent Of	Margery Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164392&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164392&Relationship=2ndParent



