

Edward March	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005573
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	March
Gender	Male
Abode	Harrington St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005573&Relationship=Baptised



