

William Hilditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilditch
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Vauxhall Road
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1135
Source	LDS Film 1068890
Parent	John Hilditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085127&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085127&Relationship=2ndParent



