

Paul Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029090
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Tatlock
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Riley's Garden
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jan 1778
Date Of Death	12 Jan 1778
Register	Burials 1778, Page 11, Entry 17
Source	LDS Film 93833
Parent	Paul Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029090&Relationship=1stParent



