

Samuel Cassady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009150
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cassady
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Sloan?, (X); Patrick Walch, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 212, Entry 368
Source	LDS Film 93839
Witnessed By	John Sloan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009150&Relationship=Witness_1
Witnessed By	Patrick Walch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009150&Relationship=Witness_2
Married To	Catherine Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009150&Relationship=Bride



