

Clayton Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182418
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Bell
Gender	Male
Abode	Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1844
Register	Baptisms 1843 - 1844, Page 340, Entry 2717
Source	LDS Film 93884
Parent Of	Gertrude Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182418&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182418&Relationship=2ndParent



