

Robert Winderer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296281
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winderer
Gender	Male
Abode	Back Parliament St
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 82, Entry 644
Source	LDS Film 2147909
Parent Of	Margaret Winderer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296281&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296281&Relationship=2ndParent



