

Elizabeth Ainscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112257
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Ainscoe
Gender	Female
Abode	Marquiss Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9935
Source	LDS Film 560881
Parent Of	George Ainscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112257&Relationship=Deceased
Married To	Peter Ainscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112257&Relationship=1stParent



