

Allce Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073405
First Name (With Contractions)	Allce
First Name (Without Contractions)	Allce
Surname	Moon
Gender	Unknown
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Aug 1833
Witnesses	John Hargreaves; Allce Moon
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minir.
Register	Marriages 1826 - 1837, Page 167, Entry 500
Source	LDS Film 1656016
Witnessed Marriage Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073405&Relationship=Groom
Witnessed Marriage Of	Isabella Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073405&Relationship=Bride



