

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Watkinson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 358, Entry 2862
Source	LDS Film 93877
Parent	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131256&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131256&Relationship=2ndParent



