

Anne Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121980
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Siddall
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Low Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1827
Register	Baptisms 1826 - 1827, Page 158, Entry 1264
Source	LDS Film 1656419
Parent Of	Thomas Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121980&Relationship=Baptised
Married To	John Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121980&Relationship=1stParent



