

John Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliday
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Finch St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 315, Entry 2515
Source	LDS Film 1656419
Parent	John Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123231&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123231&Relationship=2ndParent



