

William Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Ellis
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	South Union St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 12, Entry 93
Source	LDS Film 93878
Parent	Ralph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131679&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131679&Relationship=2ndParent



