

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052877
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Lancelots Hey
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 Apr 1801
Register	Baptisms 1801, Page 32, Entry 321
Source	LDS Film 93833
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052877&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052877&Relationship=2ndParent



