

Henry Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300781
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Horton
Gender	Male
Abode	Richardson's Buildings
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1858
Register	Baptisms 1853 - 1874, Page 58, Entry 463
Source	LDS Film 1545923
Parent Of	Henry Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300781&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300781&Relationship=2ndParent



