

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038852
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Newhall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	?
Notes	Paid [Date obscured by centrefold in the pages]
Register	Burials 1767 - 1786, Page 11, Entry 7376
Source	LDS Film 1656195
Parent	Jno. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038852&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038852&Relationship=2ndParent



