

Alfred Williams Powles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286348
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Williams
Surname	Powles
Gender	Male
Abode	Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 May 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 May 1832
Register	Baptisms 1814 - 1866, Page 83, Entry 664
Source	LDS Film 2147913
Parent Of	Kenneth Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286348&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286348&Relationship=2ndParent



